09:29:50,￥1,220,￥1220,UCHZdtaozP5OM6tVn1HxwaHw,てば,るしあ朝活がんばるしあ！！,gold
12:18:55,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ぬるぽ,springgreen
12:19:33,￥500,￥500,UCln0a3G7v8hGMnTiCF9sHew,りむぴー,午前の作業終わったから朝活アーカイブ見るかぁと思ったらまだ続いてたうえに謎の流れで草,springgreen
12:19:25,￥200,￥200,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,あ、そういえば今日初見です,cyan
12:19:48,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,洗濯物は干さないの,cyan
12:20:00,￥1,000,￥1000,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,ころさん、我らが長ぺこらに続く４連休の耐久配信だったか。理解した。,gold
12:20:26,￥500,￥500,UCvFYf1bMQw2N-EwSBT656XA,隼人,みんな昇進おめでとー,springgreen
12:20:13,￥500,￥500,UCGT93dGe8xMAsXnRd28iqpw,咲耶_さくや,少ないけど足しにしてもろて(_´-ω-)洗濯物はきちんと干すんやで,springgreen
12:20:43,￥200,￥200,UCsLF8D7AhHIDC8c0F_2oTyQ,北の大地からジンギスカンを運ぶ運び屋わためいと,さっき初コメってつけるの忘れてました！,cyan
12:21:01,￥10,000,￥10000,UCqhYhVG7_TvRVWPxMUEj7mg,ごっちゃんMark.2,リスナーの、てば君がプロダーツ選手と対戦するから応援してあげて,red
12:21:45,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,_,cyan
12:22:31,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,赤スパニキみんなすげぇ,springgreen
12:22:38,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,そらちゃんに癒されてる代,cyan
12:22:43,￥5,000,￥5000,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,メンバー登録しましたー,magenta
12:23:05,￥200,￥200,UCj3AaEnVIa3i009cTzR3WQQ,睦月,おつるし〜,cyan
12:24:33,$5.00,￥534,UCGriLbC5dF6TVKoImKWh5hg,Oscu,Amor_mio_❤❤❤,springgreen
12:23:44,￥1,220,￥1220,UCj-arQMXDjotUPgN5L60sHw,はてなちゃん,大好きー,gold
12:24:06,ARS200.00,￥237,UC5zu0Ve31Qq518AeNjlDe3A,nega_nick,I_love_your_beatiful_voice_Rushia,darkorange
12:24:06,￥200,￥200,UCNaTIC8_OiNKFGPpvIF0mxQ,藍色すくも,推しがスパチャで殴られてるの見ると幸せになります。ふぁんでっとのみんなありがとう！,cyan
12:24:09,￥610,￥610,UC6Lxmfcv01o_N3T5lfeADnw,ぴかもん,バイト行くからおつるし！代,springgreen
12:24:25,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,てばニキの飲み物代です,cyan
12:24:43,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,洗濯物干すの頑張ってね,springgreen
12:24:44,￥1,220,￥1220,UC66M-ybCLLCu8-4oNwsJcBA,竹氏えんば,初コメ初スパです最近知って好きになりました,gold
12:24:53,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
12:25:24,CLP1,000,￥147,UCZ3AV3FwDRjjBekfLjoWPUA,Victor_Cabrera,Hello_Rushia,_I_love_you,_good_luck_in_the_future,cyan
12:25:41,￥2,000,￥2000,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,これが、るし虐ですか！w,darkorange
12:25:44,￥500,￥500,UCvFYf1bMQw2N-EwSBT656XA,隼人,楽しい配信ありがとー,springgreen
12:25:48,COP20,000.00,￥584,UCUKqJwrbdPb_kJdVawpH67Q,Muse_Caliope,全てありがとう,gold
12:25:50,￥1,000,￥1000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,るしあちゃんが嬉しそうでこっちも笑顔になるよ！愛してんよ！,gold
12:25:51,PEN20.00,￥584,UCROKoXxUtkk2Xn86ab_a_Eg,Belze,Super_chat_going_wild_lol._Greetings_from_Peru_Rushia-chan!!!!_Saludos_~~,darkorange
12:26:38,$5.00,￥534,UCzvZI1xaMB7AFPFlRARob6A,grailmon,It's_not_much_but_please_take_this,springgreen
12:26:43,￥200,￥200,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,そろそろ終わります。癒されてるよ,cyan
12:26:47,￥610,￥610,UCrqO0LzDinWdRk1b2KaACUg,テラバイト,終わらせねぇよ,springgreen
12:27:10,CA$5.00,￥421,UC-jrQi_rE8WckaL3wYf0sSw,nut,Thank_you_for_doing_early_streams!_Love_from_Canada!,springgreen
12:27:21,￥12,000,￥12000,UCoO-8iyuXmIxCvvxRrSn4lg,EVO_エボ_7,さっき反射的に流れで赤投げてしまったので改めて朝活おつるしです,red
12:27:58,￥610,￥610,UCu5sKJTJDub-Vpbbdau3aXA,Nachi。,るーちゃん読み上げあと少しだね！がんばれ！お疲れ様だよ！,springgreen
12:28:39,￥500,￥500,UC77USqdvelrztXjZoJrqPCw,運営BC,お疲れ様,springgreen
12:28:37,￥10,000,￥10000,UCGO4QqsYDCIy8gFl0k1xnjg,Mark.5っちゃん,メンバーストックないなった…,red
12:28:45,$49.99,￥5340,UCEUdy7yhhRd2c8sAmuv0EFw,SouL,来週の朝活はありますか？,magenta
12:29:33,￥500,￥500,UCvFYf1bMQw2N-EwSBT656XA,隼人,読み上げお疲れ様です！,springgreen
12:29:40,￥1,000,￥1000,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,しょうもないスパチャコメント読んでくれてありがとう！！！,gold
12:29:49,￥1,000,￥1000,UC04bt4n-rsBniAURsTMvU7w,tora_siro,朝活お疲れ様でした～,gold
12:29:54,￥5,000,￥5000,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,るしゃ_大好きやで！,magenta
12:30:36,￥1,220,￥1220,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,みやこちゃんは初めて呼ばれたよー,gold
12:31:12,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,今日はいっぱい愛情表現出来て良かった,cyan
12:31:23,￥10,000,￥10000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,red
12:31:39,NT$30.00,￥114,UCxTji90kSMKYmpff-MOHLng,リアch.,はははは、台湾からのファンです～～応援してます～。,cyan
12:32:00,￥1,000,￥1000,UCJxX_pmsburmassoSq-T-ug,ハリネズミ!,投げたくてわざわざコンビニ行ってきちゃった。初スパです。,gold
12:32:02,￥610,￥610,UCMa-SotDrfM3ZbPvptcjQBw,ドンベル,最後に俺も投げとこ,springgreen
12:32:02,￥200,￥200,UC3A2N4HWCR136DYrCC0AwaQ,LeechTa【リーシェ】,洗濯物を干すの忘れないでね！💦,cyan
12:32:12,￥200,￥200,UCjcEW7fdtOcTGaBfFi5FLwA,不知火飛鳥,40万人おめでとう～！(昨日言えてなかったので),cyan
12:32:23,￥500,￥500,UC4CdIdCg-l6bLN1iqg92J3A,負け犬の遠吠え,サブ垢一つしかないけど入っとく,springgreen
12:32:24,￥490,￥490,UCy95NI-UWP9ix3m5nzqyL8w,Fand・特効薬,ステルススパチャだ！行け！,cyan
12:32:38,￥610,￥610,UCmjzeI2ZjdHfcd5_j5ZpyAw,にあ。,朝活おつるし！,springgreen
12:32:51,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,ちゅ,gold
12:32:55,ARS200.00,￥237,UCIQb4dr8d28EItOSA_f6uOA,gamer_UwU_pre,Te_amo_rushiaa,darkorange
12:33:06,￥12,000,￥12000,UCZzSWGRWiRpLOT36j7jCY6w,2ていく,これで最後にしとくね。,red
12:33:07,CA$2.00,￥168,UCL6qpYtB9A5EEkSxAKo_33w,eninenine,豪華なランチの時間ですか？,cyan
12:33:36,￥10,000,￥10000,UCGO4QqsYDCIy8gFl0k1xnjg,Mark.5っちゃん,ver.2にトドメさしとくね,red
12:33:24,CLP1,000,￥147,UCZ3AV3FwDRjjBekfLjoWPUA,Victor_Cabrera,Hola_Rushia,_muy_bonita,_saludos_desde_Chile,cyan
12:33:35,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ジョークが………なんか涼しくなったなぁ,cyan
12:33:55,￥500,￥500,UCMrTY4uHKuwOfadYdKj2jNg,さいは,海外ニキ向けに読んでください。　Thank_you_for_watching._I_look_forward_to_working_with_you.,springgreen
12:33:55,PHP125.00,￥274,UCjdW9bBCepe8_TidoVdQ7Pw,Yujn,Hello_Rushia!_Thank_you_for_your_stream_and_making_us_happy._Love_from_Philippine_fans_😆,springgreen
12:34:11,￥1,000,￥1000,UCTfQkdYtskb851FHux4FRnQ,戦国乙女,流れに乗っとくかあ。,gold
12:34:12,￥250,￥250,UCaWEV8C7ef5bJORfjpfY24A,ケイネス先生はにんじんを食べる,すりすり助かる,cyan
12:34:22,￥10,000,￥10000,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,人生初スパチャです！　流れに乗れたか！？,red
12:34:26,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,午後からの仕事も頑張れるよ！ありがとう！大好き！,cyan
12:35:31,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おつるしー,springgreen
